Dátum,R becslés,R becslés (95% CI min),R becslés (95% CI max)
2021-05-25,0.873464643860934,0.7511737089201878,0.9953051643192489
2021-05-26,0.8236571800656199,0.7424242424242424,0.9090909090909091
2021-05-27,0.7567333075187904,0.6830357142857143,0.8325892857142857
2021-05-28,0.718547088504445,0.6494623655913978,0.789247311827957
2021-05-29,0.7390404226154959,0.6571428571428571,0.8228571428571428
2021-05-30,0.7841246225668604,0.6538461538461539,0.9166666666666666
2021-05-31,0.7872810748982397,0.6609195402298851,0.9195402298850575
2021-06-01,0.7426170025929213,0.6472727272727272,0.84
2021-06-02,0.6864069459268483,0.6,0.7746031746031746
2021-06-03,0.6510281350041391,0.5613382899628253,0.7434944237918215
2021-06-04,0.6531255266784048,0.5733333333333334,0.74
2021-06-05,0.7107579007743119,0.5766423357664233,0.8540145985401459
2021-06-06,0.7565996094937432,0.5802469135802469,0.9506172839506173
2021-06-07,0.7502453650430954,0.5982905982905983,0.905982905982906
2021-06-08,0.6980125584649468,0.5865921787709497,0.8156424581005587
2021-06-09,0.6445258782736627,0.5436893203883495,0.7427184466019418
2021-06-10,0.6382711268389811,0.5376884422110553,0.7386934673366834
2021-06-11,0.6898699124980701,0.5294117647058824,0.8705882352941177
2021-06-12,0.7423529036671176,0.5764705882352941,0.9176470588235294
2021-06-13,0.7873049734192276,0.611764705882353,0.9764705882352941
2021-06-14,0.8065224591759206,0.5964912280701754,1.0350877192982457
2021-06-15,0.7785104207036024,0.6261682242990654,0.9345794392523364
2021-06-16,0.7488203231057204,0.6015486725663718,0.8938053097345132
2021-06-17,0.7443652455066394,0.5943396226415094,0.8962264150943396
2021-06-18,0.766685951928083,0.5671641791044776,0.9701492537313433
2021-06-19,0.7803682989285861,0.582089552238806,0.9850746268656716
2021-06-20,0.7792677689466975,0.5882352941176471,0.9852941176470589
2021-06-21,0.7542747582321677,0.5370370370370371,0.9814814814814815
2021-06-22,0.7025298426012148,0.5494505494505495,0.8571428571428571
2021-06-23,0.6793300051449102,0.5072463768115942,0.8695652173913043
2021-06-24,0.6778552990390657,0.5,0.8787878787878788
2021-06-25,0.6998035006912738,0.4772727272727273,0.9545454545454546
2021-06-26,0.7203933408195876,0.4772727272727273,0.9545454545454546
2021-06-27,0.7412905864942644,0.5,0.9772727272727273
2021-06-28,0.7626790465538684,0.5,1.0588235294117647
2021-06-29,0.7865157162482989,0.5769230769230769,1.0004807692307622
2021-06-30,0.8540012823245687,0.5625,1.1875
2021-07-01,0.9461216391658589,0.6756756756756757,1.2432432432432432
2021-07-02,1.0674016417056194,0.6666666666666666,1.5238095238095237
2021-07-03,1.1669925941795525,0.7619047619047619,1.619047619047619
2021-07-04,1.2123282648607008,0.782608695652174,1.6521739130434783
2021-07-05,1.1818455483827575,0.84375,1.53125
2021-07-06,1.0994129025068902,0.8181818181818182,1.3863636363636365
2021-07-07,1.0329621441621173,0.8,1.290909090909091
2021-07-08,1.0422296189836298,0.7727272727272727,1.3409090909090908
2021-07-09,1.0991745765054215,0.7941176470588235,1.4411764705882353
2021-07-10,1.1705409847120967,0.8235294117647058,1.5294117647058822
2021-07-11,1.2400231392660042,0.9117647058823529,1.588235294117647
2021-07-12,1.2648348815425994,0.7647058823529411,1.8235294117647058
2021-07-13,1.1951243385101704,0.9464285714285714,1.4642857142857142
2021-07-14,1.1332482426825015,0.8775510204081632,1.4081632653061225
2021-07-15,1.0898117535949157,0.859375,1.328125
2021-07-16,1.1112656675766888,0.8260869565217391,1.4130434782608696
2021-07-17,1.152195879337502,0.8695652173913043,1.4565217391304348
2021-07-18,1.2008419552415035,0.9148936170212766,1.4893617021276595
2021-07-19,1.2192021768647985,0.84,1.64
2021-07-20,1.1399631113555577,0.875,1.4107142857142858
2021-07-21,1.0312990727045455,0.8169014084507042,1.2535211267605635
2021-07-22,0.9607004253105894,0.7764705882352941,1.1529411764705881
2021-07-23,0.9677825147411743,0.7169811320754716,1.2264150943396226
2021-07-24,0.9897163823409276,0.7547169811320755,1.2452830188679245
2021-07-25,1.0189813100341338,0.7818181818181819,1.2727272727272727
2021-07-26,1.0290215824396467,0.6538461538461539,1.4230769230769231
2021-07-27,0.9731623323464836,0.7837837837837838,1.1891891891891893
2021-07-28,0.9411654008586328,0.7230769230769231,1.1692307692307693
2021-07-29,0.9366334377710244,0.71875,1.171875
2021-07-30,0.9642249948336913,0.7254901960784313,1.2156862745098038
2021-07-31,1.004701161619987,0.7450980392156863,1.2745098039215685
2021-08-01,1.0570971007512855,0.8113207547169812,1.320754716981132
2021-08-02,1.1004035627244015,0.7307692307692307,1.5384615384615385
2021-08-03,1.083790662341158,0.847457627118644,1.3389830508474576
2021-08-04,1.0786693001650907,0.8611111111111112,1.3055555555555556
2021-08-05,1.1206282681080466,0.8653846153846154,1.4038461538461537
2021-08-06,1.175792280577458,0.9038461538461539,1.4615384615384615
2021-08-07,1.2373815505723207,0.9615384615384616,1.5384615384615385
2021-08-08,1.2891280472578053,1,1.5769230769230769
2021-08-09,1.29219445541021,0.9428571428571428,1.6578571428571327
2021-08-10,1.2066488031469902,1,1.4375
2021-08-11,1.125274943681955,0.9186046511627907,1.3372093023255813
2021-08-12,1.0963508440976861,0.9134615384615384,1.2884615384615385
2021-08-13,1.1549227214743325,0.9032258064516129,1.4193548387096775
2021-08-14,1.2237723477927234,0.967741935483871,1.4838709677419355
2021-08-15,1.2808326297357833,1.015625,1.5625
2021-08-16,1.29080037423203,0.9777777777777777,1.6222222222222222
2021-08-17,1.2286792464781078,1.036697247706422,1.4220183486238531
2021-08-18,1.2104982811989824,1.032520325203252,1.3902439024390243
2021-08-19,1.2694797916588583,1.0470588235294118,1.4941176470588236
2021-08-20,1.3513213428658304,1.1294567242681068,1.5882985185020253
2021-08-21,1.4396618879569907,1.2001257136485508,1.682529186781792
2021-08-22,1.5064672330506537,1.2590884160575118,1.7533100373137314
2021-08-23,1.5094855435360728,1.2687768519121325,1.7689677262236463
2021-08-24,1.421578061205675,1.2321541958471725,1.6130018563817532
2021-08-25,1.306585118703905,1.1566923628067234,1.462724324645598
2021-08-26,1.2320126768337454,1.097229558519067,1.3781627305070403
2021-08-27,1.209870058708865,1.0609326036680178,1.368197237517225
2021-08-28,1.2207695361651882,1.068656094981336,1.3822834272041196
2021-08-29,1.254086358098391,1.094001097995612,1.410685626362763
2021-08-30,1.2884512756515127,1.1110443325790147,1.4658582187240108
2021-08-31,1.2518090177525671,1.1418136271534782,1.361804408351656
2021-09-01,1.2215643582904765,1.1417830269053613,1.3013456896755917
2021-09-02,1.2183409571791581,1.1457916652371403,1.290890249121176
2021-09-03,1.2227433863933246,1.1559634453814283,1.289523327405221
2021-09-04,1.2235069257195454,1.163470297212605,1.283543554226486
2021-09-05,1.2115075211148967,1.1545395685388127,1.2684754736909807
2021-09-06,1.1644160062523206,1.1058803922248703,1.22443991518508
2021-09-07,1.1590428985848962,1.1017608961531553,1.2177561127810792
2021-09-08,1.1809175938395358,1.1240534797892525,1.2391650842981239
2021-09-09,1.1953744702966844,1.1391053444359982,1.2529810496140543
2021-09-10,1.2031979620690476,1.1477606415055017,1.259924384593539
2021-09-11,1.2059670240971576,1.1515313363893258,1.2616422024648912
2021-09-12,1.2051237787773608,1.1517882337724017,1.2596495153713725
